,,,D,Conny League,2024-05-18,null,DUPRID,,Carl Hickin,DUPRID,,Mark Brighty,DUPRID,,null,DUPRID,,,7,3,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Harvey Freeman,DUPRID,,null,DUPRID,,Ross Smith,DUPRID,,,4,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Mark Harding,DUPRID,,null,DUPRID,,Graham Mott,DUPRID,,,7,6,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dougie Grieve,DUPRID,,null,DUPRID,,Stuart King,DUPRID,,,7,4,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Matt Newell,DUPRID,,null,DUPRID,,Sonny Chambers,DUPRID,,,7,3,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dougie Grieve,DUPRID,,null,DUPRID,,Jake McLoughlin,DUPRID,,,7,0,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Matt Newell,DUPRID,,null,DUPRID,,Stuart King,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elvis Drummond,DUPRID,,null,DUPRID,,Amit Varu,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Graham Mott,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Andy Matchett,DUPRID,,null,DUPRID,,Dave Wileman,DUPRID,,,1,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Harvey Freeman,DUPRID,,Mark Brighty,DUPRID,,null,DUPRID,,,7,3,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Oliver Wileman,DUPRID,,null,DUPRID,,Ross Smith,DUPRID,,,3,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Mark Harding,DUPRID,,null,DUPRID,,Sonny Chambers,DUPRID,,,3,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Carl Hickin,DUPRID,,null,DUPRID,,Billy Harding,DUPRID,,,3,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Carl Hickin,DUPRID,,null,DUPRID,,Amit Varu,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dougie Grieve,DUPRID,,null,DUPRID,,Dave Wileman,DUPRID,,,4,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Matt Newell,DUPRID,,null,DUPRID,,Jake McLoughlin,DUPRID,,,7,1,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Harvey Freeman,DUPRID,,null,DUPRID,,Billy Harding,DUPRID,,,7,1,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Oliver Wileman,DUPRID,,Mark Brighty,DUPRID,,null,DUPRID,,,7,2,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elvis Drummond,DUPRID,,null,DUPRID,,Andy Matchett,DUPRID,,,7,0,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Mark Harding,DUPRID,,null,DUPRID,,Stuart King,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Ross Smith,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Graham Mott,DUPRID,,null,DUPRID,,Sonny Chambers,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Graham Mott,DUPRID,,null,DUPRID,,Stuart King,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Dougie Grieve,DUPRID,,null,DUPRID,,Elvis Drummond,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Carl Hickin,DUPRID,,null,DUPRID,,Andy Matchett,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Mark Harding,DUPRID,,null,DUPRID,,Jake McLoughlin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Oliver Wileman,DUPRID,,null,DUPRID,,Billy Harding,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Harvey Freeman,DUPRID,,null,DUPRID,,Amit Varu,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Ross Smith,DUPRID,,Mark Brighty,DUPRID,,null,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Matt Newell,DUPRID,,null,DUPRID,,Dave Wileman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Sonny Chambers,DUPRID,,,2,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Ross Smith,DUPRID,,null,DUPRID,,Billy Harding,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Oliver Wileman,DUPRID,,null,DUPRID,,Amit Varu,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Harvey Freeman,DUPRID,,null,DUPRID,,Andy Matchett,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Graham Mott,DUPRID,,null,DUPRID,,Jake McLoughlin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Matt Newell,DUPRID,,null,DUPRID,,Elvis Drummond,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,Mark Brighty,DUPRID,,null,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Carl Hickin,DUPRID,,null,DUPRID,,Dougie Grieve,DUPRID,,,4,7,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Sonny Chambers,DUPRID,,null,DUPRID,,Stuart King,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Mark Harding,DUPRID,,null,DUPRID,,Dave Wileman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Matt Newell,DUPRID,,null,DUPRID,,Carl Hickin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Harvey Freeman,DUPRID,,null,DUPRID,,Dougie Grieve,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Mark Harding,DUPRID,,null,DUPRID,,Elvis Drummond,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,Mark Brighty,DUPRID,,null,DUPRID,,null,DUPRID,,Billy Harding,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Ross Smith,DUPRID,,null,DUPRID,,Amit Varu,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Sonny Chambers,DUPRID,,null,DUPRID,,Jake McLoughlin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Graham Mott,DUPRID,,null,DUPRID,,Dave Wileman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Oliver Wileman,DUPRID,,null,DUPRID,,Andy Matchett,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Stuart King,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Graham Mott,DUPRID,,null,DUPRID,,Elvis Drummond,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Oliver Wileman,DUPRID,,null,DUPRID,,Dougie Grieve,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Sonny Chambers,DUPRID,,null,DUPRID,,Dave Wileman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Billy Harding,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Ross Smith,DUPRID,,null,DUPRID,,Andy Matchett,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Stuart King,DUPRID,,null,DUPRID,,Jake McLoughlin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Mark Harding,DUPRID,,null,DUPRID,,Carl Hickin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Harvey Freeman,DUPRID,,null,DUPRID,,Matt Newell,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,Mark Brighty,DUPRID,,null,DUPRID,,null,DUPRID,,Amit Varu,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Sonny Chambers,DUPRID,,null,DUPRID,,Elvis Drummond,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Jake McLoughlin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Ross Smith,DUPRID,,null,DUPRID,,Dougie Grieve,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Billy Harding,DUPRID,,null,DUPRID,,Amit Varu,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Oliver Wileman,DUPRID,,null,DUPRID,,Matt Newell,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,Mark Brighty,DUPRID,,null,DUPRID,,null,DUPRID,,Andy Matchett,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Graham Mott,DUPRID,,null,DUPRID,,Carl Hickin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Mark Harding,DUPRID,,null,DUPRID,,Harvey Freeman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Stuart King,DUPRID,,null,DUPRID,,Dave Wileman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Ross Smith,DUPRID,,null,DUPRID,,Matt Newell,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,Mark Brighty,DUPRID,,null,DUPRID,,null,DUPRID,,Dougie Grieve,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Sonny Chambers,DUPRID,,null,DUPRID,,Carl Hickin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Jake McLoughlin,DUPRID,,null,DUPRID,,Dave Wileman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Oliver Wileman,DUPRID,,null,DUPRID,,Mark Harding,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Stuart King,DUPRID,,null,DUPRID,,Elvis Drummond,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Amit Varu,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Graham Mott,DUPRID,,null,DUPRID,,Harvey Freeman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Billy Harding,DUPRID,,null,DUPRID,,Andy Matchett,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Ross Smith,DUPRID,,null,DUPRID,,Mark Harding,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Elliott Staines,DUPRID,,null,DUPRID,,Dave Wileman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Stuart King,DUPRID,,null,DUPRID,,Carl Hickin,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Amit Varu,DUPRID,,null,DUPRID,,Andy Matchett,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Jake McLoughlin,DUPRID,,null,DUPRID,,Elvis Drummond,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Graham Mott,DUPRID,,null,DUPRID,,Oliver Wileman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Sonny Chambers,DUPRID,,null,DUPRID,,Harvey Freeman,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,Mark Brighty,DUPRID,,null,DUPRID,,null,DUPRID,,Matt Newell,DUPRID,,,0,0,,,,,,,,
,,,D,Conny League,2024-05-18,null,DUPRID,,Billy Harding,DUPRID,,null,DUPRID,,Dougie Grieve,DUPRID,,,0,0,,,,,,,,
